,"Department for Business, Innovation and Skills",Capital for Enterprise,24/05/2013,Travel and Subsistence,Angel Co Investment Fund,Personal Claim - Name Withheld,009-08-0009597,,104.76
,"Department for Business, Innovation and Skills",Capital for Enterprise,24/05/2013,Travel and Subsistence,Operating Costs,Personal Claim - Name Withheld,009-08-0009598,,104.96
,"Department for Business, Innovation and Skills",Capital for Enterprise,24/05/2013,Office Maintenance,Operating Costs,3 A's Cleaning Services,009-08-0009596,,1125.00
,"Department for Business, Innovation and Skills",Capital for Enterprise,25/05/2013,Professional Fees,Operating Costs,Dr GEP Vincenti,009-08-0009626,,500.00
,"Department for Business, Innovation and Skills",Capital for Enterprise,28/05/2013,Travel and Subsistence,Loan Guarantee Programmes,Personal Claim - Name Withheld,004-08-0009607,,-679.68
,"Department for Business, Innovation and Skills",Capital for Enterprise,28/05/2013,IT Security,Operating Costs,Datel Consulting Ltd,009-08-0009627,,2850.00
,"Department for Business, Innovation and Skills",Capital for Enterprise,28/05/2013,Travel and Subsistence,Business Finance Partnership,Personal Claim - Name Withheld,004-08-0009606,,679.68
,"Department for Business, Innovation and Skills",Capital for Enterprise,28/05/2013,Travel and Subsistence,Loan Guarantee Programmes,Barclaycard,004-08-0009608,,679.68
,"Department for Business, Innovation and Skills",Capital for Enterprise,28/05/2013,Office Consumables,Operating Costs,Barclaycard,004-08-0009609,,126.12
,"Department for Business, Innovation and Skills",Capital for Enterprise,28/05/2013,Travel and Subsistence,Operating Costs,Barclaycard,004-08-0009610,,28.40
,"Department for Business, Innovation and Skills",Capital for Enterprise,28/05/2013,Professional Fees,Operating Costs,Solutions for Accounting,009-08-0009628,,125.00
,"Department for Business, Innovation and Skills",Capital for Enterprise,28/05/2013,Travel and Subsistence,Operating Costs,Barclaycard,009-08-0009639,,444.59
,"Department for Business, Innovation and Skills",Capital for Enterprise,28/05/2013,Postage,Operating Costs,Barclaycard,009-08-0009640,,535.15
,"Department for Business, Innovation and Skills",Capital for Enterprise,28/05/2013,Travel and Subsistence,Operating Costs,Barclaycard,004-08-0009654,,1350.49
,"Department for Business, Innovation and Skills",Capital for Enterprise,28/05/2013,Travel and Subsistence,Equity Programmes,Barclaycard,004-08-0009750,,1061.82
,"Department for Business, Innovation and Skills",Capital for Enterprise,29/05/2013,Travel and Subsistence,Angel Co Investment Fund,Personal Claim - Name Withheld,009-08-0009600,,73.46
,"Department for Business, Innovation and Skills",Capital for Enterprise,29/05/2013,Travel and Subsistence,Angel Co Investment Fund,Personal Claim - Name Withheld,009-08-0009599,,59.43
,"Department for Business, Innovation and Skills",Capital for Enterprise,29/05/2013,Recruitment,Operating Costs,Search Consultancy Ltd,009-08-0009594,,3000.00
,"Department for Business, Innovation and Skills",Capital for Enterprise,29/05/2013,Office Maintenance,Operating Costs,Shred-It Limited,009-08-0009620,,45.00
,"Department for Business, Innovation and Skills",Capital for Enterprise,29/05/2013,Office Consumables,Operating Costs,Petty Cash,004-08-0009624,,1.89
,"Department for Business, Innovation and Skills",Capital for Enterprise,29/05/2013,Travel and Subsistence,Jeremie and Legacy Funds,Personal Claim - Name Withheld,009-08-0009637,,68.38
,"Department for Business, Innovation and Skills",Capital for Enterprise,30/05/2013,Legal,Equity Programmes,Geldards LLP,009-08-0009602,,2575.00
,"Department for Business, Innovation and Skills",Capital for Enterprise,30/05/2013,Legal,Loan Guarantee Programmes,Bond Dickinson LLP,009-08-0009631,,2876.00
,"Department for Business, Innovation and Skills",Capital for Enterprise,30/05/2013,Legal,Loan Guarantee Programmes,Bond Dickinson LLP,009-08-0009630,,734.00
,"Department for Business, Innovation and Skills",Capital for Enterprise,30/05/2013,Legal,Loan Guarantee Programmes,Bond Dickinson LLP,009-08-0009629,,547.00
,"Department for Business, Innovation and Skills",Capital for Enterprise,30/05/2013,Legal,Loan Guarantee Programmes,Bond Dickinson LLP,009-08-0009632,,221.00
,"Department for Business, Innovation and Skills",Capital for Enterprise,31/05/2013,Premium Collection,Loan Guarantee Programmes,RSM 2000 Ltd,009-08-0009605,,109.00
,"Department for Business, Innovation and Skills",Capital for Enterprise,31/05/2013,"PR, Marketing and Communications",Operating Costs,Financial Marketing Ltd,009-08-0009621,,1500.00
,"Department for Business, Innovation and Skills",Capital for Enterprise,31/05/2013,Premium Collection,Loan Guarantee Programmes,RSM 2000 Ltd,009-08-0009634,,606.55
,"Department for Business, Innovation and Skills",Capital for Enterprise,31/05/2013,Professional Fees,Operating Costs,Schofield Sweeney,009-08-0009671,,294.00
,"Department for Business, Innovation and Skills",Capital for Enterprise,31/05/2013,Office Consumables,Operating Costs,Refresh Water Limited,009-08-0009672,,22.70
,"Department for Business, Innovation and Skills",Capital for Enterprise,31/05/2013,Professional Fees,Operating Costs,Equifax Ltd,009-08-0009673,,2.63
,"Department for Business, Innovation and Skills",Capital for Enterprise,31/05/2013,Professional Fees,Operating Costs,Reward Connected,009-08-0009674,,788.00
,"Department for Business, Innovation and Skills",Capital for Enterprise,01/06/2013,Professional Fees,Equity Programmes,Companies House,009-08-0009677,,17.00
,"Department for Business, Innovation and Skills",Capital for Enterprise,01/06/2013,Professional Fees,Equity Programmes,Equifax Ltd,009-08-0009705,,4.00
,"Department for Business, Innovation and Skills",Capital for Enterprise,03/06/2013,Travel and Subsistence,Operating Costs,Personal Claim - Name Withheld,009-08-0009635,,74.02
,"Department for Business, Innovation and Skills",Capital for Enterprise,03/06/2013,Travel and Subsistence,Jeremie and Legacy Funds,Personal Claim - Name Withheld,009-08-0009636,,72.61
,"Department for Business, Innovation and Skills",Capital for Enterprise,03/06/2013,Travel and Subsistence,Loan Guarantee Programmes,Personal Claim - Name Withheld,009-08-0009638,,142.27
,"Department for Business, Innovation and Skills",Capital for Enterprise,04/06/2013,Travel and Subsistence,Equity Programmes,Click Travel Ltd,004-08-0009743,,-13.10
,"Department for Business, Innovation and Skills",Capital for Enterprise,04/06/2013,Travel and Subsistence,Loan Guarantee Programmes,Click Travel Ltd,009-08-0009633,,1254.34
,"Department for Business, Innovation and Skills",Capital for Enterprise,04/06/2013,Printing and Stationery,Operating Costs,Kudos Office Supplies Ltd,009-08-0009668,,53.45
,"Department for Business, Innovation and Skills",Capital for Enterprise,05/06/2013,Recruitment,Business Finance Partnership,CRA Consulting,009-08-0009675,,4166.00
,"Department for Business, Innovation and Skills",Capital for Enterprise,06/06/2013,Printing and Stationery,Operating Costs,Kudos Office Supplies Ltd,009-08-0009669,,59.70
,"Department for Business, Innovation and Skills",Capital for Enterprise,06/06/2013,Printing and Stationery,Operating Costs,Kudos Office Supplies Ltd,009-08-0009670,,11.29
,"Department for Business, Innovation and Skills",Capital for Enterprise,06/06/2013,Travel and Subsistence,Jeremie and Legacy Funds,Personal Claim - Name Withheld,009-08-0009713,,66.38
,"Department for Business, Innovation and Skills",Capital for Enterprise,06/06/2013,IT Support and Consumables,Operating Costs,Sage (UK) Ltd,009-08-0009682,,760.00
,"Department for Business, Innovation and Skills",Capital for Enterprise,07/06/2013,Travel and Subsistence,Operating Costs,Personal Claim - Name Withheld,009-08-0009717,,416.69
,"Department for Business, Innovation and Skills",Capital for Enterprise,10/06/2013,IT Managed Services,Operating Costs,Damovo UK Limited,009-08-0009678,,8157.21
,"Department for Business, Innovation and Skills",Capital for Enterprise,10/06/2013,IT Managed Services,Operating Costs,Damovo UK Limited,009-08-0009679,,24471.60
,"Department for Business, Innovation and Skills",Capital for Enterprise,10/06/2013,Reporting Database,Operating Costs,4VCO Ltd,009-08-0009681,,1162.50
,"Department for Business, Innovation and Skills",Capital for Enterprise,10/06/2013,Office Maintenance,Operating Costs,Shred-It Limited,009-08-0009706,,45.00
,"Department for Business, Innovation and Skills",Capital for Enterprise,11/06/2013,Legal,Business Finance Partnership,Nabarro LLP,009-08-0009680,,13619.07
,"Department for Business, Innovation and Skills",Capital for Enterprise,11/06/2013,Travel and Subsistence,Operating Costs,Click Travel Ltd,009-08-0009683,,2437.16
,"Department for Business, Innovation and Skills",Capital for Enterprise,11/06/2013,Legal,Business Finance Partnership,SJ Berwin,009-08-0009712,,6084.00
,"Department for Business, Innovation and Skills",Capital for Enterprise,11/06/2013,Legal,Business Finance Partnership,SJ Berwin,009-08-0009709,,2715.75
,"Department for Business, Innovation and Skills",Capital for Enterprise,11/06/2013,Legal,Business Finance Partnership,SJ Berwin,009-08-0009710,,16310.15
,"Department for Business, Innovation and Skills",Capital for Enterprise,11/06/2013,Legal,Equity Programmes,SJ Berwin,009-08-0009712,,605.50
,"Department for Business, Innovation and Skills",Capital for Enterprise,12/06/2013,Travel and Subsistence,Aspire Fund,Personal Claim - Name Withheld,009-08-0009718,,200.44
,"Department for Business, Innovation and Skills",Capital for Enterprise,12/06/2013,Telecommunications,Business Finance Partnership,Vodafone Corporate,009-08-0009745,,255.00
,"Department for Business, Innovation and Skills",Capital for Enterprise,13/06/2013,"PR, Marketing and Communications",Business Bank Investment Programme,Financial Marketing Ltd,009-08-0009711,,1350.00
,"Department for Business, Innovation and Skills",Capital for Enterprise,14/06/2013,Travel and Subsistence,Operating Costs,Personal Claim -  Name Withheld,009-08-0009716,,44.69
,"Department for Business, Innovation and Skills",Capital for Enterprise,18/06/2013,Travel and Subsistence,Operating Costs,Click Travel Ltd,009-08-0009748,,2097.65
,"Department for Business, Innovation and Skills",Capital for Enterprise,19/06/2013,Travel and Subsistence,Equity Programmes,Personal Claim - Name Withheld,009-08-0009715,,99.19
,"Department for Business, Innovation and Skills",Capital for Enterprise,19/06/2013,Recruitment,Operating Costs,Hays Office Support,009-08-0009714,,750.00
,"Department for Business, Innovation and Skills",Capital for Enterprise,19/06/2013,Travel and Subsistence,Equity Programmes,Personal Claim - Name Withheld,009-08-0009739,,191.70
,"Department for Business, Innovation and Skills",Capital for Enterprise,19/06/2013,Travel and Subsistence,Equity Programmes,Personal Claim - Name Withheld,009-08-0009742,,30.83
,"Department for Business, Innovation and Skills",Capital for Enterprise,20/06/2013,Printing and Stationery,Operating Costs,Kudos Office Supplies Ltd,009-08-0009736,,12.48
,"Department for Business, Innovation and Skills",Capital for Enterprise,20/06/2013,"PR, Marketing and Communications",Business Bank Investment Programme,Financial Marketing Ltd,009-08-0009738,,930.00
,"Department for Business, Innovation and Skills",Capital for Enterprise,20/06/2013,Travel and Subsistence,Operating Costs,Personal Claim - Name Withheld,009-08-0009746,,99.55
,"Department for Business, Innovation and Skills",Capital for Enterprise,21/06/2013,Travel and Subsistence,Operating Costs,Click Travel Ltd,009-08-0009749,,-305.50
,"Department for Business, Innovation and Skills",Capital for Enterprise,21/06/2013,Travel and Subsistence,Operating Costs,Personal Claim - Name Withheld,009-08-0009822,,-15.55
,"Department for Business, Innovation and Skills",Capital for Enterprise,21/06/2013,Travel and Subsistence,Operating Costs,Personal Claim - Name Withheld,009-08-0009823,,-41.60
,"Department for Business, Innovation and Skills",Capital for Enterprise,21/06/2013,Travel and Subsistence,Operating Costs,Personal Claim - Name Withheld,009-08-0009824,,-10.15
,"Department for Business, Innovation and Skills",Capital for Enterprise,26/06/2013,Travel and Subsistence,Operating Costs,Barclaycard,004-08-0009803,,-4.70
,"Department for Business, Innovation and Skills",Capital for Enterprise,25/04/2013,Travel and Subsistence,Operating Costs,Barclaycard,004-08-0009805,,-19.00
,"Department for Business, Innovation and Skills",Capital for Enterprise,28/05/2013,Travel and Subsistence,Operating Costs,Barclaycard,004-08-0009884,,-1009.08
,"Department for Business, Innovation and Skills",Capital for Enterprise,28/05/2013,Travel and Subsistence,Operating Costs,Barclaycard,004-08-0009887,,-1061.82
,"Department for Business, Innovation and Skills",Capital for Enterprise,17/07/2013,Travel and Subsistence,Jeremie and Legacy Funds,Click Travel Ltd,004-08-0009975,,-581.50
,"Department for Business, Innovation and Skills",Capital for Enterprise,06/02/2013,Professional Fees,Equity Programmes,PKF (UK) LLP,004-02-0009847,,2000.00
,"Department for Business, Innovation and Skills",Capital for Enterprise,28/05/2013,Travel and Subsistence,Equity Programmes,Barclaycard,004-08-0009845,,1061.82
,"Department for Business, Innovation and Skills",Capital for Enterprise,21/06/2013,Travel and Subsistence,Operating Costs,Personal Claim - Name Withheld,009-08-0009819,,123.56
,"Department for Business, Innovation and Skills",Capital for Enterprise,17/06/2013,Telecommunications,Operating Costs,Damovo UK Limited,009-08-0009794,,409.84
,"Department for Business, Innovation and Skills",Capital for Enterprise,25/06/2013,Catering,Jeremie and Legacy Funds,Hazel's Quality Catering Ltd,009-08-0009784,,45.50
,"Department for Business, Innovation and Skills",Capital for Enterprise,18/06/2013,Professional Fees,Operating Costs,Schofield Sweeney,009-08-0009793,,200.00
,"Department for Business, Innovation and Skills",Capital for Enterprise,04/07/2013,Travel and Subsistence,Operating Costs,Personal Claim - Name Withheld,009-08-0009797,,3.70
,"Department for Business, Innovation and Skills",Capital for Enterprise,26/06/2013,Travel and Subsistence,Operating Costs,Personal Claim - Name Withheld,009-08-0009798,,16.44
,"Department for Business, Innovation and Skills",Capital for Enterprise,28/06/2013,Travel and Subsistence,Operating Costs,Barclaycard,004-08-0009778,,311.88
,"Department for Business, Innovation and Skills",Capital for Enterprise,28/06/2013,Travel and Subsistence,Operating Costs,Barclaycard,004-08-0009779,,214.72
,"Department for Business, Innovation and Skills",Capital for Enterprise,28/06/2013,Travel and Subsistence,Operating Costs,Barclaycard,004-08-0009781,,230.92
,"Department for Business, Innovation and Skills",Capital for Enterprise,01/07/2013,Travel and Subsistence,Loan Guarantee Programmes,Personal Claim - Name Withheld,009-08-0009799,,182.97
,"Department for Business, Innovation and Skills",Capital for Enterprise,01/07/2013,Travel and Subsistence,Operating Costs,Personal Claim - Name Withheld,009-08-0009800,,87.55
,"Department for Business, Innovation and Skills",Capital for Enterprise,01/07/2013,Travel and Subsistence,Jeremie and Legacy Funds,Personal Claim - Name Withheld,009-08-0009801,,40.68
,"Department for Business, Innovation and Skills",Capital for Enterprise,25/06/2013,Accountancy Support,Operating Costs,PKF (UK) LLP,009-08-0009792,,1800.00
,"Department for Business, Innovation and Skills",Capital for Enterprise,21/06/2013,Office Maintenance,Operating Costs,Viglen Limited,009-08-0009791,,620.00
,"Department for Business, Innovation and Skills",Capital for Enterprise,21/06/2013,Office Maintenance,Operating Costs,3 A's Cleaning Services,009-08-0009790,,1125.00
,"Department for Business, Innovation and Skills",Capital for Enterprise,26/06/2013,Printing and Stationery,Operating Costs,Kudos Office Supplies Ltd,009-08-0009789,,59.70
,"Department for Business, Innovation and Skills",Capital for Enterprise,27/06/2013,Printing and Stationery,Operating Costs,Broadfield Signs,009-08-0009788,,50.00
,"Department for Business, Innovation and Skills",Capital for Enterprise,28/06/2013,Office Consumables,Operating Costs,Barclaycard,004-08-0009783,,156.43
,"Department for Business, Innovation and Skills",Capital for Enterprise,26/06/2013,Room HIre,Loan Guarantee Programmes,Priory Rooms,009-08-0009787,,645.00
,"Department for Business, Innovation and Skills",Capital for Enterprise,26/06/2013,Postage,Operating Costs,Purchase Power,009-08-0009786,,213.00
,"Department for Business, Innovation and Skills",Capital for Enterprise,25/06/2013,Office Maintenance,Operating Costs,Shred-It Limited,009-08-0009785,,45.00
,"Department for Business, Innovation and Skills",Capital for Enterprise,24/06/2013,Legal,Jeremie and Legacy Funds,Geldards LLP,009-08-0009795,,750.00
,"Department for Business, Innovation and Skills",Capital for Enterprise,24/06/2013,Legal,Equity Programmes,Geldards LLP,009-08-0009796,,725.00
,"Department for Business, Innovation and Skills",Capital for Enterprise,02/07/2013,"PR, Marketing and Communications",Operating Costs,Financial Marketing Ltd,009-08-0009815,,1500.00
,"Department for Business, Innovation and Skills",Capital for Enterprise,02/07/2013,Reporting Database,Operating Costs,4VCO Ltd,009-08-0009814,,1012.50
,"Department for Business, Innovation and Skills",Capital for Enterprise,30/06/2013,Premium Collection,Loan Guarantee Programmes,RSM 2000 Ltd,009-08-0009812,,119.50
,"Department for Business, Innovation and Skills",Capital for Enterprise,30/06/2013,Premium Collection,Loan Guarantee Programmes,RSM 2000 Ltd,009-08-0009813,,646.70
,"Department for Business, Innovation and Skills",Capital for Enterprise,01/07/2013,Travel and Subsistence,Operating Costs,Personal Claim - Name Withheld,009-08-0009802,,43.88
,"Department for Business, Innovation and Skills",Capital for Enterprise,21/06/2013,Travel and Subsistence,Operating Costs,Personal Claim - Name Withheld,009-08-0009820,,207.88
,"Department for Business, Innovation and Skills",Capital for Enterprise,21/06/2013,Travel and Subsistence,Operating Costs,Personal Claim - Name Withheld,009-08-0009821,,210.45
,"Department for Business, Innovation and Skills",Capital for Enterprise,30/06/2013,Premium Collection,Loan Guarantee Programmes,RSM 2000 Ltd,009-08-0009811,,610.00
,"Department for Business, Innovation and Skills",Capital for Enterprise,30/06/2013,Legal,Operating Costs,SJ Berwin,009-08-0009810,,2136.00
,"Department for Business, Innovation and Skills",Capital for Enterprise,02/07/2013,Travel and Subsistence,Equity Programmes,Click Travel Ltd,009-08-0009818,,1693.78
,"Department for Business, Innovation and Skills",Capital for Enterprise,25/06/2013,Travel and Subsistence,Angel Co Investment Fund,Click Travel Ltd,009-08-0009816,,1732.50
,"Department for Business, Innovation and Skills",Capital for Enterprise,30/06/2013,Legal,Equity Programmes,SJ Berwin,009-08-0009809,,4440.00
,"Department for Business, Innovation and Skills",Capital for Enterprise,26/06/2013,Travel and Subsistence,Operating Costs,Barclaycard,004-08-0009804,,3.92
,"Department for Business, Innovation and Skills",Capital for Enterprise,30/06/2013,Legal,Business Finance Partnership,SJ Berwin,009-08-0009808,,2241.00
,"Department for Business, Innovation and Skills",Capital for Enterprise,30/06/2013,Legal,Equity Programmes,SJ Berwin,009-08-0009807,,2436.15
,"Department for Business, Innovation and Skills",Capital for Enterprise,25/04/2013,Travel and Subsistence,Operating Costs,Barclaycard,004-08-0009806,,15.83
,"Department for Business, Innovation and Skills",Capital for Enterprise,28/06/2013,Travel and Subsistence,Operating Costs,Barclaycard,004-08-0009817,,1841.84
,"Department for Business, Innovation and Skills",Capital for Enterprise,05/07/2013,Catering,Jeremie and Legacy Funds,Hazel's Quality Catering Ltd,009-08-0009860,,52.00
,"Department for Business, Innovation and Skills",Capital for Enterprise,30/06/2013,Legal,Equity Programmes,SJ Berwin,009-08-0009854,,10859.79
,"Department for Business, Innovation and Skills",Capital for Enterprise,04/07/2013,IT Website,Operating Costs,Datel Consulting Ltd,009-08-0009855,,550.00
,"Department for Business, Innovation and Skills",Capital for Enterprise,01/07/2013,Subscriptions and Publications,Equity Programmes,Companies House,009-08-0009853,,7.00
,"Department for Business, Innovation and Skills",Capital for Enterprise,08/07/2013,Travel and Subsistence,Equity Programmes,Personal Claim - Name Withheld,009-08-0009879,,243.65
,"Department for Business, Innovation and Skills",Capital for Enterprise,08/07/2013,Travel and Subsistence,Equity Programmes,Personal Claim - Name Withheld,009-08-0009880,,371.29
,"Department for Business, Innovation and Skills",Capital for Enterprise,09/07/2013,Travel and Subsistence,Operating Costs,Personal Claim - Name Withheld,009-08-0009882,,159.99
,"Department for Business, Innovation and Skills",Capital for Enterprise,02/07/2013,Travel and Subsistence,Operating Costs,Personal Claim - Name Withheld,009-08-0009883,,994.14
,"Department for Business, Innovation and Skills",Capital for Enterprise,02/07/2013,Travel and Subsistence,Operating Costs,Personal Claim - Name Withheld,009-08-0009888,,356.19
,"Department for Business, Innovation and Skills",Capital for Enterprise,01/07/2013,Travel and Subsistence,Jeremie and Legacy Funds,Personal Claim - Name Withheld,009-08-0009889,,34.11
,"Department for Business, Innovation and Skills",Capital for Enterprise,10/07/2013,Travel and Subsistence,Operating Costs,Personal Claim - Name Withheld,009-08-0009890,,25.20
,"Department for Business, Innovation and Skills",Capital for Enterprise,08/07/2013,Office Maintenance,Operating Costs,Shred-It Limited,009-08-0009867,,45.00
,"Department for Business, Innovation and Skills",Capital for Enterprise,11/07/2013,Printing and Stationery,Operating Costs,Kudos Office Supplies Ltd,009-08-0009866,,16.49
,"Department for Business, Innovation and Skills",Capital for Enterprise,10/07/2013,Printing and Stationery,Operating Costs,Kudos Office Supplies Ltd,009-08-0009862,,152.04
,"Department for Business, Innovation and Skills",Capital for Enterprise,05/07/2013,External Audit,Operating Costs,National Audit Office,009-08-0009863,,6000.00
,"Department for Business, Innovation and Skills",Capital for Enterprise,28/05/2013,Travel and Subsistence,Operating Costs,Barclaycard,004-08-0009845,,1009.08
,"Department for Business, Innovation and Skills",Capital for Enterprise,09/07/2013,Travel and Subsistence,Operating Costs,Click Travel Ltd,009-08-0009876,,875.00
,"Department for Business, Innovation and Skills",Capital for Enterprise,08/07/2013,Travel and Subsistence,Capital for Enterprise Fund,Personal Claim - Name Withheld,009-08-0009891,,88.74
,"Department for Business, Innovation and Skills",Capital for Enterprise,08/07/2013,Travel and Subsistence,Operating Costs,David Moorcroft,009-08-0009893,,23.00
,"Department for Business, Innovation and Skills",Capital for Enterprise,11/07/2013,Training and Development,Operating Costs,MyCSP Ltd,009-08-0009870,,900.00
,"Department for Business, Innovation and Skills",Capital for Enterprise,14/06/2013,Reporting Database,Operating Costs,SCC,009-08-0009852,,8307.82
,"Department for Business, Innovation and Skills",Capital for Enterprise,28/05/2013,Travel and Subsistence,Operating Costs,Barclaycard,004-08-0009892,,1009.08
,"Department for Business, Innovation and Skills",Capital for Enterprise,28/06/2013,Travel and Subsistence,Equity Programmes,Barclaycard,004-08-0009894,,51.75
,"Department for Business, Innovation and Skills",Capital for Enterprise,19/06/2013,Assurance,Loan Guarantee Programmes,RSM Tenon,009-08-0009895,,17056.00
,"Department for Business, Innovation and Skills",Capital for Enterprise,15/07/2013,Printing and Stationery,Operating Costs,Kudos Office Supplies Ltd,009-08-0009897,,32.27
,"Department for Business, Innovation and Skills",Capital for Enterprise,11/07/2013,Travel and Subsistence,Jeremie and Legacy Funds,Personal Claim - Name Withheld,009-08-0009896,,179.24
,"Department for Business, Innovation and Skills",Capital for Enterprise,17/07/2013,Travel and Subsistence,Jeremie and Legacy Funds,Click Travel Ltd,009-08-0009898,,581.50
,"Department for Business, Innovation and Skills",Capital for Enterprise,15/07/2013,Travel and Subsistence,Jeremie and Legacy Funds,Personal Claim - Name Withheld,009-08-0009908,,2.60
,"Department for Business, Innovation and Skills",Capital for Enterprise,15/07/2013,Travel and Subsistence,Jeremie and Legacy Funds,Personal Claim - Name Withheld,009-08-0009909,,177.34
,"Department for Business, Innovation and Skills",Capital for Enterprise,08/07/2013,Room HIre,Operating Costs,Department of BIS,009-08-0009910,,217.50
,"Department for Business, Innovation and Skills",Capital for Enterprise,18/07/2013,Printing and Stationery,Operating Costs,Kudos Office Supplies Ltd,009-08-0009915,,68.36
,"Department for Business, Innovation and Skills",Capital for Enterprise,17/07/2013,Professional Fees,Operating Costs,Schofield Sweeney,009-08-0009916,,200.00
,"Department for Business, Innovation and Skills",Capital for Enterprise,17/07/2013,Recruitment,Business Finance Partnership,CRA Consulting,009-08-0009914,,1779.00
,"Department for Business, Innovation and Skills",Capital for Enterprise,19/07/2013,Office Maintenance,Operating Costs,3 A's Cleaning Services,009-08-0009956,,1125.00
,"Department for Business, Innovation and Skills",Capital for Enterprise,19/07/2013,Telecommunications,Operating Costs,Damovo UK Limited,009-08-0009955,,314.80
,"Department for Business, Innovation and Skills",Capital for Enterprise,25/07/2013,Catering,Operating Costs,Hazel's Quality Catering Ltd,009-08-0009954,,52.00
,"Department for Business, Innovation and Skills",Capital for Enterprise,24/07/2013,Printing and Stationery,Operating Costs,Kudos Office Supplies Ltd,009-08-0009953,,175.82
,"Department for Business, Innovation and Skills",Capital for Enterprise,25/07/2013,"PR, Marketing and Communications",Operating Costs,Financial Marketing Ltd,009-08-0009952,,1500.00
,"Department for Business, Innovation and Skills",Capital for Enterprise,15/02/2013,Training and Development,Angel Co Investment Fund,BVCA,009-08-0009951,,3595.00
,"Department for Business, Innovation and Skills",Capital for Enterprise,18/06/2013,Printing and Stationery,Operating Costs,Commerce Business Systems Ltd,009-08-0009933,,483.41
,"Department for Business, Innovation and Skills",Capital for Enterprise,18/07/2013,Professional Fees,Operating Costs,Schofield Sweeney,009-08-0009950,,1150.00
,"Department for Business, Innovation and Skills",Capital for Enterprise,26/04/2013,Printing and Stationery,Operating Costs,Broadfield Signs,003-08-0009986,,55.00
,"Department for Business, Innovation and Skills",Capital for Enterprise,28/06/2013,IT Support and Consumables,Operating Costs,Barclaycard,004-08-0009969,,212.48
,"Department for Business, Innovation and Skills",Capital for Enterprise,30/06/2013,Office Consumables,Operating Costs,Refresh Water Limited,009-08-0009949,,22.70
,"Department for Business, Innovation and Skills",Capital for Enterprise,03/07/2013,Accountancy Support,Operating Costs,BDO LLP,009-08-0010091,,2250.00
,"Department for Business, Innovation and Skills",Capital for Enterprise,08/07/2013,Travel and Subsistence,Equity Programmes,Personal Claim - Name Withheld,004-02-0010096,,371.29
,"Department for Business, Innovation and Skills",Capital for Enterprise,12/07/2013,IT Support and Consumables,Operating Costs,Bureau Van Dijk,003-08-0009997,,14962.00
,"Department for Business, Innovation and Skills",Capital for Enterprise,16/07/2013,Telecommunications,Operating Costs,Questmark Limited,009-08-0009934,,660.00
,"Department for Business, Innovation and Skills",Capital for Enterprise,16/07/2013,Travel and Subsistence,Jeremie and Legacy Funds,Click Travel Ltd,004-08-0009976,,581.50
,"Department for Business, Innovation and Skills",Capital for Enterprise,16/07/2013,Travel and Subsistence,Business Finance Partnership,Personal Claim - Name Withheld,009-08-0009987,,62.48
,"Department for Business, Innovation and Skills",Capital for Enterprise,19/07/2013,Travel and Subsistence,Equity Programmes,Personal Claim - Name Withheld,009-08-0010006,,160.76
,"Department for Business, Innovation and Skills",Capital for Enterprise,19/07/2013,Travel and Subsistence,Equity Programmes,Personal Claim - Name Withheld,009-08-0010004,,48.21
,"Department for Business, Innovation and Skills",Capital for Enterprise,19/07/2013,Travel and Subsistence,Loan Guarantee Programmes,Personal Claim - Name Withheld,009-08-0010002,,165.14
,"Department for Business, Innovation and Skills",Capital for Enterprise,19/07/2013,Travel and Subsistence,Equity Programmes,Personal Claim - Name Withheld,009-08-0009998,,93.03
,"Department for Business, Innovation and Skills",Capital for Enterprise,19/07/2013,Travel and Subsistence,Loan Guarantee Programmes,Personal Claim - Name Withheld,009-08-0009996,,166.16
,"Department for Business, Innovation and Skills",Capital for Enterprise,21/07/2013,Telecommunications,Business Finance Partnership,Vodafone Corporate,009-08-0009935,,2307.77
,"Department for Business, Innovation and Skills",Capital for Enterprise,22/07/2013,Office Maintenance,Operating Costs,Shred-It Limited,009-08-0009948,,45.00
,"Department for Business, Innovation and Skills",Capital for Enterprise,22/07/2013,Legal,Equity Programmes,Geldards LLP,009-08-0010059,,700.00
,"Department for Business, Innovation and Skills",Capital for Enterprise,23/07/2013,Printing and Stationery,Operating Costs,Commerce Business Systems Ltd,009-08-0010057,,619.56
,"Department for Business, Innovation and Skills",Capital for Enterprise,23/07/2013,Assurance,Loan Guarantee Programmes,RSM Tenon,004-08-0010147,,31723.00
,"Department for Business, Innovation and Skills",Capital for Enterprise,24/07/2013,Training and Development,Angel Co Investment Fund,Now Training Limited,003-08-0009989,,450.00
,"Department for Business, Innovation and Skills",Capital for Enterprise,25/07/2013,Travel and Subsistence,Jeremie and Legacy Funds,Personal Claim - Name Withheld,009-08-0009988,,42.55
,"Department for Business, Innovation and Skills",Capital for Enterprise,26/07/2013,Travel and Subsistence,Business Finance Partnership,Personal Claim - Name Withheld,009-08-0009993,,19.80
,"Department for Business, Innovation and Skills",Capital for Enterprise,26/07/2013,IT Website,Operating Costs,Datacentre Secure Hosting,009-08-0010061,,125.00
,"Department for Business, Innovation and Skills",Capital for Enterprise,26/07/2013,Reporting Database,Operating Costs,4VCO Ltd,009-08-0010060,,393.75
,"Department for Business, Innovation and Skills",Capital for Enterprise,28/07/2013,Travel and Subsistence,Operating Costs,Personal Claim - Name Withheld,009-08-0009994,,54.60
